name,canonical,annotation,created_at,modified_at
tree-of-heaven family,Simaroubaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
flax family,Linaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
loosestrife family,Lythraceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
mallows,Malvaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
bayberry family,Myricaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
evening primrose family,Onagraceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
mezereum family,Thymelaeaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
sundew family,Droseraceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
pitcher plants,Sarraceniaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
water-shield family,Cabombaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
hornwort family,Ceratophyllaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
waterlilies,Nymphaeaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
poppy family,Papaveraceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
lizard's-tail family,Saururaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
leadwort family,Plumbaginaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
kramerias,Krameriaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
milkwort family,Polygalaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
knotweed family,Polygonaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
primrose family,Primulaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
protea family,Proteaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
barberry family,Berberidaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
buttercup family,Ranunculaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
oleaster family,Elaeagnaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
buckthorn family,Rhamnaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
wild grape family,Vitaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
stonecrop family,Crassulaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
crossomas,Crossosomataceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
gooseberries,Grossulariaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
hydrangeas,Hydrangeaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
cheesewood family,Pittosporaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
saxifrage family,Saxifragaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
willow family,Salicaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
cashew family,Anacardiaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
myrrh family,Burseraceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
rue family,Rutaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
soapberry family,Sapindaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
bladdernuts,Staphyleaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
torchwood family,Zygophyllaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
acanthus family,Acanthaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
bignonias,Bignoniaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
bladderwort family,Lentibulariaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
olive family,Oleaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
broomrape family,Orobanchaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
figwort family,Scrophulariaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
morning-glory family,Convolvulaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
buckbean family,Menyanthaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
phlox family,Polemoniaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
nightshades,Solanaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
waterworts,Elatinaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
hemp family,Cannabaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
fig family,Moraceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
elm family,Ulmaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
nettle family,Urticaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
rock rose family,Cistaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
cucumber family,Cucurbitaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
datiscas,Datiscaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
sea-heath family,Frankeniaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
loasa family,Loasaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
passionflower family,Passifloraceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
tamarix family,Tamaricaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
viola family,Violaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
water-clover family,Marsileaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
floating ferns,Salviniaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
adder's-tongue family,Ophioglossaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
spleenworts,Aspleniaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
blechnoids,Blechnaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
bracken and ground ferns,Dennstaedtiaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
wood ferns,Dryopteridaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
maidenhairs and shoelace ferns,Pteridaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
polypody family,Polypodiaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
marsh fern family,Thelypteridaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
bunch flower family,Melanthiaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
ivy family,Araliaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
birch family,Betulaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
pondweed family,Potamogetonaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
pines,Pinaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
yew family,Taxaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
myrtles,Myrtaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
rose family,Rosaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
orchids,Orchidaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
water-hyacinth family,Pontederiaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
ditch-grass family,Ruppiaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
pod-grass family,Scheuchzeriaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
greenbriar family,Smilacaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
Tecophilaeaceae,Tecophilaeaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
cattail family,Typhaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
ginger family,Zingiberaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
eelgrass family,Zosteraceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
water-plantain family,Alismataceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
amaryllis family,Amaryllidaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
Cape pondweed family,Aponogetonaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
arum family,Araceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
palms,Arecaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
asparagus family,Asparagaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
spiderwort family,Commelinaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
sedges,Cyperaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
true grasses,Poaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
asphodel family,Asphodelaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
phrymas,Phrymaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
Nitrariaceae,Nitrariaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
Koeberliniaceae,Koeberliniaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
lady ferns and brittle ferns,Athyriaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
Apodanthaceae,Apodanthaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
Miner's lettuce,Montiaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
Cleomella,Cleomaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
Sarcobataceae,Sarcobataceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
